County,Date,New Cases,New Positive Tests,Total Test Encounters
Honolulu,10/17/2020,68,74,2217
Honolulu,10/18/2020,31,27,1056
Honolulu,10/19/2020,59,66,2864
Honolulu,10/20/2020,64,56,2400
Honolulu,10/21/2020,52,59,2761
Honolulu,10/22/2020,66,68,2663
Honolulu,10/23/2020,58,57,2547
Honolulu,10/24/2020,49,49,2732
Honolulu,10/25/2020,26,25,1546
Honolulu,10/26/2020,50,54,2984
Honolulu,10/27/2020,41,46,2495
Honolulu,10/28/2020,61,63,3234
Honolulu,10/29/2020,73,70,2444
Honolulu,10/30/2020,46,69,3306
Honolulu,10/31/2020,53,78,2284
Honolulu,11/1/2020,64,25,1226
Honolulu,11/2/2020,74,89,3231
Honolulu,11/3/2020,123,110,2955
Honolulu,11/4/2020,67,65,2588
Honolulu,11/5/2020,86,88,2283
Honolulu,11/6/2020,108,114,3800
Honolulu,11/7/2020,104,105,3001
Honolulu,11/8/2020,54,54,1936
Honolulu,11/9/2020,65,69,2548
Honolulu,11/10/2020,85,79,3225
Honolulu,11/11/2020,71,85,3207
Honolulu,11/12/2020,94,97,2775
Honolulu,11/13/2020,89,81,3018
Honolulu,11/14/2020,77,79,2426
Honolulu,11/15/2020,36,37,1603
Honolulu,11/16/2020,57,61,3689
Honolulu,11/17/2020,77,82,2848
Honolulu,11/18/2020,69,68,3669
Honolulu,11/19/2020,123,132,3455
Honolulu,11/20/2020,97,105,3393
Honolulu,11/21/2020,80,89,3893
Honolulu,11/22/2020,45,39,2302
Honolulu,11/23/2020,96,103,3850
Honolulu,11/24/2020,92,97,3785
Honolulu,11/25/2020,70,74,3745
Honolulu,11/26/2020,49,41,2444
Honolulu,11/27/2020,45,50,3581
Honolulu,11/28/2020,67,71,2777
Honolulu,11/29/2020,31,35,2612
Honolulu,11/30/2020,61,68,2802
Honolulu,12/1/2020,117,131,3551
Honolulu,12/2/2020,72,69,3325
Honolulu,12/3/2020,83,83,3348
Honolulu,12/4/2020,86,99,5056
Honolulu,12/5/2020,56,51,4401
Honolulu,12/6/2020,38,35,1599
Honolulu,12/7/2020,46,64,3034
Honolulu,12/8/2020,82,88,4264
Honolulu,12/9/2020,56,51,2962
Honolulu,12/10/2020,151,139,2898
Honolulu,12/11/2020,58,72,3308
Honolulu,12/12/2020,157,137,2647
Honolulu,12/13/2020,37,36,1696
Honolulu,12/14/2020,86,99,3030
Honolulu,12/15/2020,113,101,3499
Honolulu,12/16/2020,105,106,3204
Honolulu,12/17/2020,114,129,2990
Honolulu,12/18/2020,179,153,4077
Honolulu,12/19/2020,104,101,2257
Honolulu,12/20/2020,54,58,1948
Honolulu,12/21/2020,71,83,3869
Honolulu,12/22/2020,79,96,3417
Honolulu,12/23/2020,96,96,2778
Honolulu,12/24/2020,84,98,3098
Honolulu,12/25/2020,75,69,1798
Honolulu,12/26/2020,32,35,1633
Honolulu,12/27/2020,58,53,1964
Honolulu,12/28/2020,89,79,2804
Honolulu,12/29/2020,135,153,3539
Honolulu,12/30/2020,191,182,2918
Honolulu,12/31/2020,94,129,3538
Honolulu,1/1/2021,87,95,1479
Honolulu,1/2/2021,62,81,2333
Honolulu,1/3/2021,74,75,2150
Honolulu,1/4/2021,87,107,3128
Honolulu,1/5/2021,210,233,4310
Honolulu,1/6/2021,200,193,3744
Honolulu,1/7/2021,159,167,4257
Honolulu,1/8/2021,128,143,4180
Honolulu,1/9/2021,109,125,3305
Honolulu,1/10/2021,84,61,1681
Honolulu,1/11/2021,75,85,3179
Honolulu,1/12/2021,122,117,3886
Honolulu,1/13/2021,115,126,3763
Honolulu,1/14/2021,113,108,3346
Honolulu,1/15/2021,85,89,3115
Honolulu,1/16/2021,84,91,2713
Honolulu,1/17/2021,47,43,1709
Honolulu,1/18/2021,54,68,2446
Honolulu,1/19/2021,71,75,3266
Honolulu,1/20/2021,100,102,3132
Honolulu,1/21/2021,103,102,2706
Honolulu,1/22/2021,104,100,3623
Honolulu,1/23/2021,87,84,2389
Honolulu,1/24/2021,64,38,1556
Honolulu,1/25/2021,65,74,2993
Honolulu,1/26/2021,67,78,2928
Honolulu,1/27/2021,78,88,3523
Honolulu,1/28/2021,81,68,2678
Honolulu,1/29/2021,60,58,2926
Honolulu,1/30/2021,60,54,2102
Honolulu,1/31/2021,40,40,1453
Honolulu,2/1/2021,41,53,2778
Honolulu,2/2/2021,85,87,3004
Honolulu,2/3/2021,69,69,2946
Honolulu,2/4/2021,92,47,2258
Honolulu,2/5/2021,48,49,2712
Honolulu,2/6/2021,21,22,2030
Honolulu,2/7/2021,24,27,1548
Honolulu,2/8/2021,44,45,2759
Honolulu,2/9/2021,64,59,3381
Honolulu,2/10/2021,34,27,3233
Honolulu,2/11/2021,46,30,3278
Honolulu,2/12/2021,35,39,3593
Honolulu,2/13/2021,26,23,1903
Honolulu,2/14/2021,13,25,1426
Honolulu,2/15/2021,16,20,2395
Honolulu,2/16/2021,49,20,2799
Honolulu,2/17/2021,24,28,2866
Honolulu,2/18/2021,35,35,2657
Honolulu,2/19/2021,34,33,2934
Honolulu,2/20/2021,22,21,2470
Honolulu,2/21/2021,27,25,1258
Honolulu,2/22/2021,19,25,3334
Honolulu,2/23/2021,24,22,3142
Honolulu,2/24/2021,26,41,3173
Honolulu,2/25/2021,24,21,2711
Honolulu,2/26/2021,41,31,2704
Honolulu,2/27/2021,19,18,2043
Honolulu,2/28/2021,19,15,1392
Honolulu,3/1/2021,9,12,2692
Honolulu,3/2/2021,40,42,3560
Honolulu,3/3/2021,32,25,3026
Honolulu,3/4/2021,39,34,2886
Honolulu,3/5/2021,27,29,2886
Honolulu,3/6/2021,24,20,2405
Honolulu,3/7/2021,22,15,1621
Honolulu,3/8/2021,33,35,3172
Honolulu,3/9/2021,36,26,2844
Honolulu,3/10/2021,36,34,3583
Honolulu,3/11/2021,39,28,2992
Honolulu,3/12/2021,38,33,3763
Honolulu,3/13/2021,25,26,3115
Honolulu,3/14/2021,36,22,1866
Honolulu,3/15/2021,43,39,3268
Honolulu,3/16/2021,44,47,3403
Honolulu,3/17/2021,57,56,3294
Honolulu,3/18/2021,61,56,2956
Honolulu,3/19/2021,48,50,2899
Honolulu,3/20/2021,55,48,2917
Honolulu,3/21/2021,28,23,1857
Honolulu,3/22/2021,30,36,3380
Honolulu,3/23/2021,90,77,3410
Honolulu,3/24/2021,69,69,3505
Honolulu,3/25/2021,68,65,2744
Honolulu,3/26/2021,64,63,3186
Honolulu,3/27/2021,52,61,2409
Honolulu,3/28/2021,48,39,2198
Honolulu,3/29/2021,41,51,2839
Honolulu,3/30/2021,77,79,4069
Honolulu,3/31/2021,85,74,3832
Honolulu,4/1/2021,82,69,2772
Honolulu,4/2/2021,55,64,3013
Honolulu,4/3/2021,54,45,2058
Honolulu,4/4/2021,33,30,1512
Honolulu,4/5/2021,53,50,3081
Honolulu,4/6/2021,81,81,3484
Honolulu,4/7/2021,72,58,3541
Honolulu,4/8/2021,76,79,2989
Honolulu,4/9/2021,76,69,3018
Honolulu,4/10/2021,51,53,2620
Honolulu,4/11/2021,39,26,1933
Honolulu,4/12/2021,41,37,3030
Honolulu,4/13/2021,59,72,3552
Honolulu,4/14/2021,66,65,3533
Honolulu,4/15/2021,50,52,3117
Honolulu,4/16/2021,103,106,3381
Honolulu,4/17/2021,55,40,2070
Honolulu,4/18/2021,29,31,1615
Honolulu,4/19/2021,48,49,3706
Honolulu,4/20/2021,81,77,3982
Honolulu,4/21/2021,80,63,3499
Honolulu,4/22/2021,48,66,3292
Honolulu,4/23/2021,100,73,3571
Honolulu,4/24/2021,44,41,2567
Honolulu,4/25/2021,38,37,1909
Honolulu,4/26/2021,59,56,4022
Honolulu,4/27/2021,90,71,3426
Honolulu,4/28/2021,86,85,3748
Honolulu,4/29/2021,73,77,3711
Honolulu,4/30/2021,81,75,2897
Honolulu,5/1/2021,49,61,2742
Honolulu,5/2/2021,62,61,1891
Honolulu,5/3/2021,41,40,3373
Honolulu,5/4/2021,101,122,4282
Honolulu,5/5/2021,89,65,3775
Honolulu,5/6/2021,79,79,3179
Honolulu,5/7/2021,56,52,3272
Honolulu,5/8/2021,39,45,2680
Honolulu,5/9/2021,51,52,1895
Honolulu,5/10/2021,37,33,3071
Honolulu,5/11/2021,52,78,3787
Honolulu,5/12/2021,65,65,2972
Honolulu,5/13/2021,80,95,2897
Honolulu,5/14/2021,100,77,2858
Honolulu,5/15/2021,62,58,2308
Honolulu,5/16/2021,51,42,1935
Honolulu,5/17/2021,50,38,2977
Honolulu,5/18/2021,52,50,3079
Honolulu,5/19/2021,46,57,3127
Honolulu,5/20/2021,64,55,2652
Honolulu,5/21/2021,34,35,2911
Honolulu,5/22/2021,26,25,2409
Honolulu,5/23/2021,15,18,1481
Honolulu,5/24/2021,33,32,2712
Honolulu,5/25/2021,41,38,3046
Honolulu,5/26/2021,22,29,2631
Honolulu,5/27/2021,29,26,2258
Honolulu,5/28/2021,50,59,2470
Honolulu,5/29/2021,23,21,2323
Honolulu,5/30/2021,24,23,2149
Honolulu,5/31/2021,14,13,1666
Honolulu,6/1/2021,31,35,2952
Honolulu,6/2/2021,27,29,2884
Honolulu,6/3/2021,39,37,2765
Honolulu,6/4/2021,28,24,3303
Honolulu,6/5/2021,19,19,2626
Honolulu,6/6/2021,15,14,1901
Honolulu,6/7/2021,21,20,2846
Honolulu,6/8/2021,28,31,2605
Honolulu,6/9/2021,27,33,2376
Honolulu,6/10/2021,32,37,3155
Honolulu,6/11/2021,20,30,3348
Honolulu,6/12/2021,25,20,2199
Honolulu,6/13/2021,13,11,1916
Honolulu,6/14/2021,24,26,2475
Honolulu,6/15/2021,23,27,2797
Honolulu,6/16/2021,16,17,2171
Honolulu,6/17/2021,22,26,2144
Honolulu,6/18/2021,41,36,2294
Honolulu,6/19/2021,14,21,1355
Honolulu,6/20/2021,11,12,1099
Honolulu,6/21/2021,29,24,2439
Honolulu,6/22/2021,29,37,1876
Honolulu,6/23/2021,27,25,1999
Honolulu,6/24/2021,44,46,2454
Honolulu,6/25/2021,26,25,1951
Honolulu,6/26/2021,17,23,1729
Honolulu,6/27/2021,18,15,1397
Honolulu,6/28/2021,36,33,2206
Honolulu,6/29/2021,34,35,2252
Honolulu,6/30/2021,45,45,1764
Honolulu,7/1/2021,26,35,1895
Honolulu,7/2/2021,35,43,1889
Honolulu,7/3/2021,35,34,1509
Honolulu,7/4/2021,27,27,1276
Honolulu,7/5/2021,23,28,1456
Honolulu,7/6/2021,40,61,2249
Honolulu,7/7/2021,42,51,2397
Honolulu,7/8/2021,62,57,2092
Honolulu,7/9/2021,54,43,1869
Kauai,2/15/2020,0,0,0
Kauai,2/28/2020,0,0,0
Kauai,3/2/2020,0,0,0
Kauai,3/3/2020,0,0,0
Kauai,3/6/2020,0,0,0
Kauai,3/7/2020,0,0,0
Kauai,3/8/2020,0,0,0
Kauai,3/9/2020,0,0,0
Kauai,3/10/2020,0,0,0
Kauai,3/11/2020,0,0,0
Kauai,3/12/2020,0,0,0
Kauai,3/13/2020,2,2,2
Kauai,3/14/2020,0,0,1
Kauai,3/15/2020,0,0,1
Kauai,3/16/2020,0,0,23
Kauai,3/17/2020,0,0,35
Kauai,3/18/2020,0,0,8
Kauai,3/19/2020,1,1,105
Kauai,3/20/2020,0,0,44
Kauai,3/21/2020,0,0,21
Kauai,3/22/2020,1,1,58
Kauai,3/23/2020,0,0,49
Kauai,3/24/2020,1,1,7
Kauai,3/25/2020,0,0,27
Kauai,3/26/2020,0,0,31
Kauai,3/27/2020,6,6,89
Kauai,3/28/2020,1,1,35
Kauai,3/29/2020,0,0,23
Kauai,3/30/2020,0,0,8
Kauai,3/31/2020,0,0,46
Kauai,4/1/2020,1,1,74
Kauai,4/2/2020,2,2,49
Kauai,4/3/2020,0,0,44
Kauai,4/4/2020,1,1,27
Kauai,4/5/2020,1,1,24
Kauai,4/6/2020,1,1,24
Kauai,4/7/2020,1,1,38
Kauai,4/8/2020,0,0,10
Kauai,4/9/2020,0,0,23
Kauai,4/10/2020,0,0,37
Kauai,4/11/2020,2,2,34
Kauai,4/12/2020,0,0,18
Kauai,4/13/2020,0,0,17
Kauai,4/14/2020,0,0,21
Kauai,4/15/2020,0,0,19
Kauai,4/16/2020,0,0,9
Kauai,4/17/2020,0,0,21
Kauai,4/18/2020,0,0,28
Kauai,4/19/2020,0,0,26
Kauai,4/20/2020,0,0,10
Kauai,4/21/2020,0,0,17
Kauai,4/22/2020,0,0,19
Kauai,4/23/2020,0,0,24
Kauai,4/24/2020,0,0,13
Kauai,4/25/2020,0,0,21
Kauai,4/26/2020,0,0,18
Kauai,4/27/2020,0,0,4
Kauai,4/28/2020,0,0,33
Kauai,4/29/2020,0,0,19
Kauai,4/30/2020,0,0,21
Kauai,5/1/2020,0,0,27
Kauai,5/2/2020,0,0,23
Kauai,5/3/2020,0,0,25
Kauai,5/4/2020,0,0,38
Kauai,5/5/2020,0,0,29
Kauai,5/6/2020,0,0,20
Kauai,5/7/2020,0,0,27
Kauai,5/8/2020,0,0,29
Kauai,5/9/2020,0,0,35
Kauai,5/10/2020,0,0,14
Kauai,5/11/2020,0,0,16
Kauai,5/12/2020,0,0,34
Kauai,5/13/2020,0,0,28
Kauai,5/14/2020,0,0,35
Kauai,5/15/2020,0,0,15
Kauai,5/16/2020,0,0,35
Kauai,5/17/2020,0,0,3
Kauai,5/18/2020,0,0,39
Kauai,5/19/2020,0,0,44
Kauai,5/20/2020,0,0,46
Kauai,5/21/2020,0,0,25
Kauai,5/22/2020,0,0,16
Kauai,5/23/2020,0,0,32
Kauai,5/24/2020,0,0,6
Kauai,5/25/2020,0,0,46
Kauai,5/26/2020,0,0,37
Kauai,5/27/2020,0,0,44
Kauai,5/28/2020,0,0,29
Kauai,5/29/2020,0,0,18
Kauai,5/30/2020,0,0,52
Kauai,5/31/2020,0,0,33
Kauai,6/1/2020,0,0,2
Kauai,6/2/2020,0,0,51
Kauai,6/3/2020,0,0,40
Kauai,6/4/2020,0,0,34
Kauai,6/5/2020,0,0,37
Kauai,6/6/2020,0,0,37
Kauai,6/7/2020,0,0,27
Kauai,6/8/2020,0,0,30
Kauai,6/9/2020,0,0,33
Kauai,6/10/2020,0,0,33
Kauai,6/11/2020,0,0,37
Kauai,6/12/2020,0,0,7
Kauai,6/13/2020,0,0,58
Kauai,6/14/2020,0,0,21
Kauai,6/15/2020,0,0,45
Kauai,6/16/2020,0,0,59
Kauai,6/17/2020,0,0,41
Kauai,6/18/2020,1,1,34
Kauai,6/19/2020,7,7,36
Kauai,6/20/2020,0,0,73
Kauai,6/21/2020,0,0,27
Kauai,6/22/2020,0,0,133
Kauai,6/23/2020,0,0,109
Kauai,6/24/2020,3,3,104
Kauai,6/25/2020,2,2,75
Kauai,6/26/2020,1,1,34
Kauai,6/27/2020,2,2,106
Kauai,6/28/2020,0,0,55
Kauai,6/29/2020,1,1,42
Kauai,6/30/2020,0,0,98
Kauai,7/1/2020,0,0,63
Kauai,7/2/2020,0,0,78
Kauai,7/3/2020,2,2,77
Kauai,7/4/2020,0,0,73
Kauai,7/5/2020,0,0,53
Kauai,7/6/2020,2,2,41
Kauai,7/7/2020,0,0,101
Kauai,7/8/2020,1,1,104
Kauai,7/9/2020,0,0,84
Kauai,7/10/2020,0,0,62
Kauai,7/11/2020,0,0,104
Kauai,7/12/2020,0,0,85
Kauai,7/13/2020,0,0,8
Kauai,7/14/2020,0,1,114
Kauai,7/15/2020,0,0,93
Kauai,7/16/2020,0,0,59
Kauai,7/17/2020,0,0,52
Kauai,7/18/2020,0,0,84
Kauai,7/19/2020,0,0,71
Kauai,7/20/2020,0,0,4
Kauai,7/21/2020,0,0,102
Kauai,7/22/2020,0,0,98
Kauai,7/23/2020,0,0,37
Kauai,7/24/2020,0,0,70
Kauai,7/25/2020,2,2,99
Kauai,7/26/2020,0,0,58
Kauai,7/27/2020,0,0,2
Kauai,7/28/2020,2,2,143
Kauai,7/29/2020,0,0,69
Kauai,7/30/2020,0,0,88
Kauai,7/31/2020,0,2,52
Kauai,8/1/2020,0,0,92
Kauai,8/2/2020,0,0,53
Kauai,8/3/2020,0,0,70
Kauai,8/4/2020,0,0,99
Kauai,8/5/2020,0,0,79
Kauai,8/6/2020,0,0,69
Kauai,8/7/2020,0,0,61
Kauai,8/8/2020,1,1,68
Kauai,8/9/2020,1,0,71
Kauai,8/10/2020,0,1,74
Kauai,8/11/2020,2,1,94
Kauai,8/12/2020,1,1,87
Kauai,8/13/2020,1,2,63
Kauai,8/14/2020,1,1,69
Kauai,8/15/2020,0,0,77
Kauai,8/16/2020,0,0,45
Kauai,8/17/2020,0,0,35
Kauai,8/18/2020,0,0,108
Kauai,8/19/2020,0,0,30
Kauai,8/20/2020,2,2,64
Kauai,8/21/2020,0,1,55
Kauai,8/22/2020,0,0,92
Kauai,8/23/2020,0,1,57
Kauai,8/24/2020,0,1,72
Kauai,8/25/2020,0,0,101
Kauai,8/26/2020,0,1,60
Kauai,8/27/2020,0,1,48
Kauai,8/28/2020,0,1,73
Kauai,8/29/2020,0,0,77
Kauai,8/30/2020,0,0,37
Kauai,8/31/2020,0,0,68
Kauai,9/1/2020,0,0,117
Kauai,9/2/2020,0,0,51
Kauai,9/3/2020,0,0,61
Kauai,9/4/2020,1,1,80
Kauai,9/5/2020,0,0,93
Kauai,9/6/2020,0,0,82
Kauai,9/7/2020,0,0,0
Kauai,9/8/2020,0,0,62
Kauai,9/9/2020,0,1,113
Kauai,9/10/2020,0,0,69
Kauai,9/11/2020,0,0,44
Kauai,9/12/2020,0,0,111
Kauai,9/13/2020,0,0,39
Kauai,9/14/2020,0,0,32
Kauai,9/15/2020,0,0,108
Kauai,9/16/2020,0,0,38
Kauai,9/17/2020,0,0,64
Kauai,9/18/2020,0,0,74
Kauai,9/19/2020,0,0,74
Kauai,9/20/2020,0,0,88
Kauai,9/21/2020,0,0,5
Kauai,9/22/2020,0,0,96
Kauai,9/23/2020,0,0,75
Kauai,9/24/2020,1,1,84
Kauai,9/25/2020,1,1,80
Kauai,9/26/2020,0,0,108
Kauai,9/27/2020,0,0,34
Kauai,9/28/2020,0,0,64
Kauai,9/29/2020,0,0,57
Kauai,9/30/2020,0,0,63
Kauai,10/1/2020,0,0,31
Kauai,10/2/2020,0,0,96
Kauai,10/3/2020,0,0,75
Kauai,10/4/2020,0,0,76
Kauai,10/5/2020,0,0,21
Kauai,10/6/2020,0,0,106
Kauai,10/7/2020,0,0,62
Kauai,10/8/2020,1,0,46
Kauai,10/9/2020,0,0,67
Kauai,10/10/2020,0,0,55
Kauai,10/11/2020,0,0,82
Kauai,10/12/2020,0,0,9
Kauai,10/13/2020,0,0,89
Kauai,10/14/2020,0,0,89
Kauai,10/15/2020,0,0,100
Kauai,10/16/2020,1,1,113
Kauai,10/17/2020,0,1,134
Kauai,10/18/2020,0,0,131
Kauai,10/19/2020,0,0,122
Kauai,10/20/2020,0,0,212
Kauai,10/21/2020,0,0,136
Kauai,10/22/2020,0,1,130
Kauai,10/23/2020,0,0,148
Kauai,10/24/2020,1,1,146
Kauai,10/25/2020,0,0,161
Kauai,10/26/2020,0,0,101
Kauai,10/27/2020,1,1,172
Kauai,10/28/2020,1,1,137
Kauai,10/29/2020,1,1,159
Kauai,10/30/2020,0,0,193
Kauai,10/31/2020,1,2,163
Kauai,11/1/2020,1,2,155
Kauai,11/2/2020,1,1,94
Kauai,11/3/2020,0,0,209
Kauai,11/4/2020,1,4,186
Kauai,11/5/2020,1,2,184
Kauai,11/6/2020,2,2,192
Kauai,11/7/2020,0,0,182
Kauai,11/8/2020,0,2,149
Kauai,11/9/2020,0,0,147
Kauai,11/10/2020,3,2,231
Kauai,11/11/2020,1,1,157
Kauai,11/12/2020,2,3,310
Kauai,11/13/2020,3,2,240
Kauai,11/14/2020,2,2,146
Kauai,11/15/2020,0,1,218
Kauai,11/16/2020,0,0,89
Kauai,11/17/2020,4,4,284
Kauai,11/18/2020,1,2,208
Kauai,11/19/2020,4,5,436
Kauai,11/20/2020,6,7,388
Kauai,11/21/2020,3,3,264
Kauai,11/22/2020,1,1,147
Kauai,11/23/2020,1,2,105
Kauai,11/24/2020,3,3,211
Kauai,11/25/2020,5,4,200
Kauai,11/26/2020,1,1,168
Kauai,11/27/2020,1,0,606
Kauai,11/28/2020,1,2,365
Kauai,11/29/2020,0,0,225
Kauai,11/30/2020,1,0,114
Kauai,12/1/2020,3,5,266
Kauai,12/2/2020,3,2,163
Kauai,12/3/2020,0,2,678
Kauai,12/4/2020,0,1,216
Kauai,12/5/2020,1,1,135
Kauai,12/6/2020,0,0,111
Kauai,12/7/2020,1,0,73
Kauai,12/8/2020,2,3,139
Kauai,12/9/2020,2,2,106
Kauai,12/10/2020,5,6,149
Kauai,12/11/2020,4,3,154
Kauai,12/12/2020,0,2,498
Kauai,12/13/2020,0,2,98
Kauai,12/14/2020,0,1,92
Kauai,12/15/2020,0,2,190
Kauai,12/16/2020,1,1,191
Kauai,12/17/2020,1,1,414
Kauai,12/18/2020,0,0,106
Kauai,12/19/2020,1,1,71
Kauai,12/20/2020,0,1,84
Kauai,12/21/2020,0,0,56
Kauai,12/22/2020,1,1,108
Kauai,12/23/2020,0,0,93
Kauai,12/24/2020,3,3,437
Kauai,12/25/2020,1,1,77
Kauai,12/26/2020,1,1,46
Kauai,12/27/2020,0,1,96
Kauai,12/28/2020,1,1,46
Kauai,12/29/2020,0,2,467
Kauai,12/30/2020,1,0,104
Kauai,12/31/2020,2,3,87
Kauai,1/1/2021,1,3,109
Kauai,1/2/2021,0,0,47
Kauai,1/3/2021,0,0,125
Kauai,1/4/2021,3,1,66
Kauai,1/5/2021,1,3,230
Kauai,1/6/2021,3,3,138
Kauai,1/7/2021,0,2,174
Kauai,1/8/2021,9,9,195
Kauai,1/9/2021,1,2,214
Kauai,1/10/2021,0,1,99
Kauai,1/11/2021,2,3,86
Kauai,1/12/2021,1,0,211
Kauai,1/13/2021,1,2,171
Kauai,1/14/2021,1,1,174
Kauai,1/15/2021,1,1,140
Kauai,1/16/2021,2,2,193
Kauai,1/17/2021,0,0,108
Kauai,1/18/2021,1,1,117
Kauai,1/19/2021,0,1,150
Kauai,1/20/2021,1,2,143
Kauai,1/21/2021,0,2,163
Kauai,1/22/2021,0,3,138
Kauai,1/23/2021,0,0,165
Kauai,1/24/2021,0,0,102
Kauai,1/25/2021,0,2,115
Kauai,1/26/2021,0,2,151
Kauai,1/27/2021,0,0,127
Kauai,1/28/2021,1,2,157
Kauai,1/29/2021,0,0,137
Kauai,1/30/2021,0,1,157
Kauai,1/31/2021,0,0,87
Kauai,2/1/2021,0,0,159
Kauai,2/2/2021,0,0,129
Kauai,2/3/2021,0,0,129
Kauai,2/4/2021,1,1,113
Kauai,2/5/2021,0,0,158
Kauai,2/6/2021,0,0,162
Kauai,2/7/2021,0,0,98
Kauai,2/8/2021,0,0,160
Kauai,2/9/2021,0,1,156
Kauai,2/10/2021,0,0,145
Kauai,2/11/2021,0,0,135
Kauai,2/12/2021,0,0,126
Kauai,2/13/2021,0,0,156
Kauai,2/14/2021,0,0,95
Kauai,2/15/2021,0,0,180
Kauai,2/16/2021,1,0,172
Kauai,2/17/2021,0,0,163
Kauai,2/18/2021,0,0,137
Kauai,2/19/2021,0,0,184
Kauai,2/20/2021,1,0,164
Kauai,2/21/2021,0,0,67
Kauai,2/22/2021,1,1,176
Kauai,2/23/2021,0,1,164
Kauai,2/24/2021,1,1,145
Kauai,2/25/2021,0,0,157
Kauai,2/26/2021,0,0,169
Kauai,2/27/2021,0,0,171
Kauai,2/28/2021,0,0,75
Kauai,3/1/2021,1,0,162
Kauai,3/2/2021,0,1,173
Kauai,3/3/2021,0,0,166
Kauai,3/4/2021,0,0,133
Kauai,3/5/2021,2,2,232
Kauai,3/6/2021,0,0,140
Kauai,3/7/2021,0,0,105
Kauai,3/8/2021,0,0,175
Kauai,3/9/2021,0,0,183
Kauai,3/10/2021,0,0,186
Kauai,3/11/2021,0,0,160
Kauai,3/12/2021,0,0,175
Kauai,3/13/2021,1,1,172
Kauai,3/14/2021,0,1,111
Kauai,3/15/2021,0,0,210
Kauai,3/16/2021,0,1,243
Kauai,3/17/2021,0,0,212
Kauai,3/18/2021,0,0,239
Kauai,3/19/2021,0,1,234
Kauai,3/20/2021,1,0,279
Kauai,3/21/2021,0,0,141
Kauai,3/22/2021,1,1,217
Kauai,3/23/2021,0,0,201
Kauai,3/24/2021,0,1,211
Kauai,3/25/2021,1,1,163
Kauai,3/26/2021,0,0,226
Kauai,3/27/2021,0,1,202
Kauai,3/28/2021,0,0,92
Kauai,3/29/2021,1,1,206
Kauai,3/30/2021,0,2,232
Kauai,3/31/2021,5,3,187
Kauai,4/1/2021,1,1,176
Kauai,4/2/2021,0,0,175
Kauai,4/3/2021,0,0,204
Kauai,4/4/2021,0,0,141
Kauai,4/5/2021,2,2,289
Kauai,4/6/2021,1,1,263
Kauai,4/7/2021,0,0,205
Kauai,4/8/2021,0,1,221
Kauai,4/9/2021,0,0,259
Kauai,4/10/2021,0,0,251
Kauai,4/11/2021,0,0,105
Kauai,4/12/2021,0,2,216
Kauai,4/13/2021,0,1,237
Kauai,4/14/2021,0,1,226
Kauai,4/15/2021,1,2,188
Kauai,4/16/2021,0,0,231
Kauai,4/17/2021,0,0,235
Kauai,4/18/2021,0,0,78
Kauai,4/19/2021,3,3,262
Kauai,4/20/2021,2,3,309
Kauai,4/21/2021,0,0,281
Kauai,4/22/2021,2,6,287
Kauai,4/23/2021,3,2,316
Kauai,4/24/2021,11,7,252
Kauai,4/25/2021,2,2,146
Kauai,4/26/2021,2,4,333
Kauai,4/27/2021,6,7,375
Kauai,4/28/2021,12,16,616
Kauai,4/29/2021,17,18,724
Kauai,4/30/2021,9,13,733
Kauai,5/1/2021,7,6,766
Kauai,5/2/2021,1,1,297
Kauai,5/3/2021,6,5,896
Kauai,5/4/2021,4,6,595
Kauai,5/5/2021,8,1,448
Kauai,5/6/2021,2,4,340
Kauai,5/7/2021,0,0,354
Kauai,5/8/2021,5,2,488
Kauai,5/9/2021,2,1,122
Kauai,5/10/2021,0,1,313
Kauai,5/11/2021,0,2,269
Kauai,5/12/2021,2,0,220
Kauai,5/13/2021,1,3,170
Kauai,5/14/2021,2,3,223
Kauai,5/15/2021,0,0,354
Kauai,5/16/2021,3,2,77
Kauai,5/17/2021,0,1,242
Kauai,5/18/2021,0,1,209
Kauai,5/19/2021,2,4,219
Kauai,5/20/2021,0,1,160
Kauai,5/21/2021,1,0,177
Kauai,5/22/2021,0,0,187
Kauai,5/23/2021,1,0,89
Kauai,5/24/2021,0,0,147
Kauai,5/25/2021,0,1,210
Kauai,5/26/2021,0,0,113
Kauai,5/27/2021,0,0,104
Kauai,5/28/2021,0,1,184
Kauai,5/29/2021,1,0,202
Kauai,5/30/2021,3,0,130
Kauai,5/31/2021,1,1,140
Kauai,6/1/2021,1,0,214
Kauai,6/2/2021,0,0,196
Kauai,6/3/2021,1,0,170
Kauai,6/4/2021,0,0,252
Kauai,6/5/2021,0,1,227
Kauai,6/6/2021,1,1,160
Kauai,6/7/2021,0,0,245
Kauai,6/8/2021,1,1,213
Kauai,6/9/2021,1,0,178
Kauai,6/10/2021,1,1,196
Kauai,6/11/2021,0,2,216
Kauai,6/12/2021,7,7,185
Kauai,6/13/2021,2,2,143
Kauai,6/14/2021,1,0,209
Kauai,6/15/2021,3,2,184
Kauai,6/16/2021,2,2,125
Kauai,6/17/2021,3,3,147
Kauai,6/18/2021,1,1,190
Kauai,6/19/2021,0,1,68
Kauai,6/20/2021,1,1,59
Kauai,6/21/2021,1,1,158
Kauai,6/22/2021,7,7,130
Kauai,6/23/2021,2,3,114
Kauai,6/24/2021,0,0,117
