Agency Name,County,Day of Incident Date,LEOKA Assignment Type (NIBRS),LEOKA Circumstance,NIBRS Report Title,Victim Age (group),Victim Gender,Victim Race,Distinct Offense Victims
Grants Pass Department Of Publ,Josephine,"August 22, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,23,Female,White,1
Grants Pass Department Of Publ,Josephine,"June 23, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Grants Pass Department Of Publ,Josephine,"December 11, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Grants Pass Department Of Publ,Josephine,"September 25, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Female,White,1
Grants Pass Department Of Publ,Josephine,"January 10, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,Unknown,1
Grants Pass Department Of Publ,Josephine,"August 31, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Grants Pass Department Of Publ,Josephine,"October 31, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Grants Pass Department Of Publ,Josephine,"June 26, 2020",Other - Assisted,All Other,Aggravated Assault,Unknown,Male,Unknown,1
Grants Pass Department Of Publ,Josephine,"June 26, 2020",Other - Assisted,All Other,Simple Assault,Unknown,Male,Unknown,1
Grants Pass Department Of Publ,Josephine,"June 14, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,23,Female,White,1
Grants Pass Department Of Publ,Josephine,"February 12, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,Unknown,1
Gresham Police Dept,Multnomah,"May 27, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Gresham Police Dept,Multnomah,"July 13, 2020",One Man Vehicle - Alone,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,25 to 29,Male,White,1
Gresham Police Dept,Multnomah,"February 27, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Gresham Police Dept,Multnomah,"April 1, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,55 to 59,Male,White,1
Gresham Police Dept,Multnomah,"October 4, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,24,Male,White,1
Gresham Police Dept,Multnomah,"June 9, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,50 to 54,Male,White,1
Gresham Police Dept,Multnomah,"April 20, 2020",One Man Vehicle - Assisted,All Other,Aggravated Assault,35 to 39,Male,Black or African American,1
Gresham Police Dept,Multnomah,"March 8, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,45 to 49,Male,White,1
Gresham Police Dept,Multnomah,"July 13, 2020",One Man Vehicle - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Simple Assault,45 to 49,Male,White,1
Gresham Police Dept,Multnomah,"January 1, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Gresham Police Dept,Multnomah,"January 1, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,Black or African American,1
Gresham Police Dept,Multnomah,"January 2, 2020",One Man Vehicle - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Gresham Police Dept,Multnomah,"January 29, 2020",Other - Alone,Attempting Other Arrests,Aggravated Assault,60 to 64,Male,White,1
Gresham Police Dept,Multnomah,"February 7, 2020",Other - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,40 to 44,Male,White,1
Gresham Police Dept,Multnomah,"February 1, 2020",Other - Assisted,All Other,Aggravated Assault,40 to 44,Male,White,1
Gresham Police Dept,Multnomah,"November 18, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Gresham Police Dept,Multnomah,"April 29, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,60 to 64,Male,American Indian/Alaskan Native,1
Gresham Police Dept,Multnomah,"August 6, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,White,1
Gresham Police Dept,Multnomah,"January 25, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,30 to 34,Male,White,1
Gresham Police Dept,Multnomah,"August 14, 2020",Other - Assisted,Investigating Suspicious Persons orCircumstances,Simple Assault,55 to 59,Male,White,1
Gresham Police Dept,Multnomah,"July 14, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,45 to 49,Male,Native Hawaiian/Other Pacific Islander,1
Gresham Police Dept,Multnomah,"July 20, 2020",Other - Assisted,Responding to Disturbance,Simple Assault,60 to 64,Male,White,1
Gresham Police Dept,Multnomah,"December 30, 2020",Two Man Vehicle,Investigating Suspicious Persons orCircumstances,Aggravated Assault,35 to 39,Male,White,1
Hermiston Police Department,Umatilla,"June 4, 2020",One Man Vehicle - Alone,All Other,Simple Assault,50 to 54,Male,White,1
Hermiston Police Department,Umatilla,"October 25, 2020",One Man Vehicle - Alone,All Other,Simple Assault,50 to 54,Male,White,1
Hermiston Police Department,Umatilla,"November 12, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,40 to 44,Male,White,1
Hermiston Police Department,Umatilla,"November 12, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,50 to 54,Male,White,1
Hillsboro Police Department,Washington,"September 13, 2020",One Man Vehicle - Alone,All Other,Aggravated Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"August 30, 2020",One Man Vehicle - Alone,All Other,Simple Assault,50 to 54,Male,Unknown,1
Hillsboro Police Department,Washington,"June 21, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Hillsboro Police Department,Washington,"June 5, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"June 21, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"June 22, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"August 22, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,25 to 29,Male,White,1
Hillsboro Police Department,Washington,"October 1, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"March 31, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"August 16, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"August 16, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"December 18, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"May 8, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Hillsboro Police Department,Washington,"May 29, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"December 18, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"May 12, 2020",One Man Vehicle - Assisted,Burglaries in Progress/Pursuing Burglary Suspects,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"May 8, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"May 28, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,40 to 44,Female,White,1
Hillsboro Police Department,Washington,"October 7, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"October 25, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Simple Assault,35 to 39,Male,White,1
Hillsboro Police Department,Washington,"February 9, 2020",Other - Assisted,All Other,Simple Assault,45 to 49,Male,White,1
Hillsboro Police Department,Washington,"February 9, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"April 25, 2020",Two Man Vehicle,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Hillsboro Police Department,Washington,"January 19, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Hillsboro Police Department,Washington,"December 7, 2020",Two Man Vehicle,Responding to Disturbance,Aggravated Assault,40 to 44,Male,White,1
Jackson County SO,JACKSON,"November 12, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Aggravated Assault,25 to 29,Male,White,1
Jackson County SO,JACKSON,"November 4, 2020",Other - Assisted,All Other,Simple Assault,30 to 34,Female,White,1
Jackson County SO,JACKSON,"July 21, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,White,1
Jackson County SO,JACKSON,"July 28, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,24,Male,White,1
Jackson County SO,JACKSON,"November 18, 2020",Other - Assisted,Mentally Deranged,Simple Assault,45 to 49,Male,White,1
Keizer Police Department,Marion,"September 8, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Keizer Police Department,Marion,"May 27, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,50 to 54,Male,White,1
Keizer Police Department,Marion,"September 8, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,50 to 54,Male,White,1
Keizer Police Department,Marion,"March 8, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,50 to 54,Unknown,Unknown,1
Keizer Police Department,Marion,"April 18, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,23,Male,White,1
Keizer Police Department,Marion,"October 4, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,24,Male,Unknown,1
Keizer Police Department,Marion,"October 4, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,2
Keizer Police Department,Marion,"March 6, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,Asian,1
Klamath County Sheriff Office,Klamath,"August 19, 2020",One Man Vehicle - Alone,Traffic Pursuit and Stops,Aggravated Assault,35 to 39,Male,White,1
Klamath County Sheriff Office,Klamath,"October 14, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,35 to 39,Male,White,1
La Grande Police Department,Union,"November 1, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
La Grande Police Department,Union,"June 18, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,45 to 49,Male,White,1
La Grande Police Department,Union,"June 18, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,50 to 54,Male,White,1
La Grande Police Department,Union,"November 1, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,25 to 29,Male,Black or African American,1
La Grande Police Department,Union,"September 23, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
La Grande Police Department,Union,"June 18, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
La Grande Police Department,Union,"April 28, 2020",Two Man Vehicle,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Lake Oswego Police Dept,Clackamas,"September 15, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Female,White,1
Lake Oswego Police Dept,Clackamas,"August 3, 2020",Two Man Vehicle,Mentally Deranged,Aggravated Assault,30 to 34,Male,White,1
Lake Oswego Police Dept,Clackamas,"September 15, 2020",Two Man Vehicle,Mentally Deranged,Simple Assault,25 to 29,Female,White,1
Lake Oswego Police Dept,Clackamas,"September 15, 2020",Two Man Vehicle,Mentally Deranged,Simple Assault,45 to 49,Female,White,1
Lake Oswego Police Dept,Clackamas,"July 27, 2020",Two Man Vehicle,Responding to Disturbance,Simple Assault,45 to 49,Female,White,1
Lebanon Police Department,Linn,"August 2, 2020",One Man Vehicle - Alone,Robberies in Progress/Pursuing Robbery Suspects,Simple Assault,45 to 49,Male,White,1
Lebanon Police Department,Linn,"August 2, 2020",One Man Vehicle - Alone,Robberies in Progress/Pursuing Robbery Suspects,Simple Assault,55 to 59,Male,White,1
Lincoln City Police Department,Lincoln,"September 6, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Lincoln City Police Department,Lincoln,"April 28, 2020",One Man Vehicle - Alone,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,White,1
Lincoln City Police Department,Lincoln,"August 1, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,35 to 39,Male,White,1
Lincoln City Police Department,Lincoln,"August 21, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Lincoln City Police Department,Lincoln,"June 14, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,30 to 34,Male,White,1
Lincoln City Police Department,Lincoln,"May 22, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,35 to 39,Male,White,1
Lincoln City Police Department,Lincoln,"July 19, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,55 to 59,Male,White,1
Lincoln City Police Department,Lincoln,"October 29, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,40 to 44,Female,White,1
Lincoln City Police Department,Lincoln,"February 14, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Aggravated Assault,55 to 59,Male,White,1
Lincoln County Sheriffs Office,Lincoln,"January 25, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,Unknown,Female,White,1
Lincoln County Sheriffs Office,Lincoln,"February 13, 2020",Other - Alone,"Handling, Transporting, Custody of Prisoners",Simple Assault,Unknown,Male,Unknown,1
Linn County Sheriff Department,Linn,"November 22, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,40 to 44,Male,White,1
Linn County Sheriff Department,Linn,"September 28, 2020",Other - Assisted,All Other,Simple Assault,35 to 39,Male,White,1
Malheur County Sheriff Office,Malheur,"March 4, 2020",Other - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,35 to 39,Male,White,1
Marion County Sheriff Office,Marion,"January 8, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"January 20, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"February 8, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"February 17, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"February 22, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"February 24, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"March 27, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"August 17, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"August 27, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"August 31, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"September 20, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"October 31, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"November 1, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"December 8, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,1
Marion County Sheriff Office,Marion,"March 29, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,2
Marion County Sheriff Office,Marion,"July 21, 2020",SRS,SRS,Aggravated Assault,Unknown,N/A,N/A,2
Mcminnville  Police Department,Yamhill,"March 15, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Aggravated Assault,45 to 49,Male,White,1
Mcminnville  Police Department,Yamhill,"March 20, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,35 to 39,Male,White,1
Mcminnville  Police Department,Yamhill,"November 25, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Mcminnville  Police Department,Yamhill,"July 28, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,25 to 29,Male,White,1
Mcminnville  Police Department,Yamhill,"March 8, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Mcminnville  Police Department,Yamhill,"December 12, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,25 to 29,Male,White,1
Mcminnville  Police Department,Yamhill,"July 28, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,35 to 39,Male,White,1
Mcminnville  Police Department,Yamhill,"November 14, 2020",One Man Vehicle - Assisted,"Handling, Transporting, Custody of Prisoners",Simple Assault,40 to 44,Male,White,1
Mcminnville  Police Department,Yamhill,"December 23, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Simple Assault,Unknown,Male,White,1
Mcminnville  Police Department,Yamhill,"July 14, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,Unknown,Male,White,1
Mcminnville  Police Department,Yamhill,"November 25, 2020",Two Man Vehicle,Responding to Domestic Disturbance,Simple Assault,Unknown,Female,White,1
Mcminnville  Police Department,Yamhill,"December 23, 2020",Two Man Vehicle,Traffic Pursuit and Stops,Simple Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"October 21, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,35 to 39,Male,White,1
Medford Police Department,Jackson,"November 10, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,24,Male,White,1
Medford Police Department,Jackson,"August 26, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"November 4, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,24,Male,White,1
Medford Police Department,Jackson,"August 24, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"September 15, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Aggravated Assault,25 to 29,Male,Unknown,1
Medford Police Department,Jackson,"July 26, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,Asian,1
Medford Police Department,Jackson,"October 20, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"October 31, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"September 5, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Simple Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"December 9, 2020",One Man Vehicle - Alone,Robberies in Progress/Pursuing Robbery Suspects,Simple Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"January 2, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"December 12, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"February 1, 2020",One Man Vehicle - Assisted,All Other,Simple Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"January 21, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Aggravated Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"June 4, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"July 5, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"June 5, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,25 to 29,Male,White,3
Medford Police Department,Jackson,"June 5, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,35 to 39,Male,White,1
Medford Police Department,Jackson,"June 4, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,45 to 49,Male,White,1
Medford Police Department,Jackson,"June 5, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Aggravated Assault,45 to 49,Male,White,1
Medford Police Department,Jackson,"February 21, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"April 29, 2020",One Man Vehicle - Assisted,Responding to Domestic Disturbance,Simple Assault,50 to 54,Male,White,1
Medford Police Department,Jackson,"March 5, 2020",One Man Vehicle - Assisted,Traffic Pursuit and Stops,Aggravated Assault,65+,Male,White,1
Medford Police Department,Jackson,"October 21, 2020",Other - Alone,All Other,Simple Assault,35 to 39,Male,White,1
Medford Police Department,Jackson,"April 10, 2020",Other - Assisted,All Other,Aggravated Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"November 14, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,22,Male,White,1
Medford Police Department,Jackson,"December 11, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,45 to 49,Male,White,1
Medford Police Department,Jackson,"June 4, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,Unknown,Male,White,1
Medford Police Department,Jackson,"April 12, 2020",Two Man Vehicle,Attempting Other Arrests,Aggravated Assault,35 to 39,Male,White,1
Medford Police Department,Jackson,"November 21, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,22,Male,White,1
Medford Police Department,Jackson,"November 21, 2020",Two Man Vehicle,"Handling, Transporting, Custody of Prisoners",Simple Assault,25 to 29,Male,White,1
Medford Police Department,Jackson,"June 4, 2020",Two Man Vehicle,Responding to Domestic Disturbance,Aggravated Assault,30 to 34,Male,White,1
Medford Police Department,Jackson,"May 27, 2020",Two Man Vehicle,Responding to Domestic Disturbance,Simple Assault,24,Male,White,1
Milwaukie Police Dept,Clackamas,"January 29, 2020",One Man Vehicle - Alone,Investigating Suspicious Persons orCircumstances,Simple Assault,25 to 29,Female,White,1
Milwaukie Police Dept,Clackamas,"April 6, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,30 to 34,Male,White,1
Milwaukie Police Dept,Clackamas,"August 9, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Aggravated Assault,45 to 49,Male,White,1
Molalla Police Department,Clackamas,"April 3, 2020",One Man Vehicle - Assisted,Responding to Disturbance,Simple Assault,35 to 39,Male,White,2
Morrow County,Morrow,"February 14, 2020",One Man Vehicle - Alone,Attempting Other Arrests,Simple Assault,25 to 29,Male,Hispanic or Latino,1
Mt Angel Police Department,Marion,"June 11, 2020",One Man Vehicle - Alone,Responding to Disturbance,Simple Assault,Unknown,Male,White,1
Mt Angel Police Department,Marion,"February 3, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,Asian,1
Multnomah County So,Multnomah,"June 6, 2020",Detective or Special Assignment - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,40 to 44,Female,White,1
Multnomah County So,Multnomah,"February 14, 2020",Detective or Special Assignment - Assisted,Traffic Pursuit and Stops,Aggravated Assault,40 to 44,Male,White,1
Multnomah County So,Multnomah,"July 19, 2020",Other - Alone,All Other,Aggravated Assault,22,Male,White,1
Multnomah County So,Multnomah,"July 12, 2020",Other - Alone,All Other,Aggravated Assault,30 to 34,Female,White,1
Multnomah County So,Multnomah,"December 1, 2020",Other - Alone,All Other,Simple Assault,50 to 54,Male,White,1
Multnomah County So,Multnomah,"February 14, 2020",Other - Alone,Mentally Deranged,Aggravated Assault,50 to 54,Male,White,1
Multnomah County So,Multnomah,"October 19, 2020",Other - Assisted,All Other,Aggravated Assault,25 to 29,Female,White,1
Multnomah County So,Multnomah,"June 6, 2020",Other - Assisted,All Other,Aggravated Assault,30 to 34,Male,White,1
Multnomah County So,Multnomah,"November 26, 2020",Other - Assisted,All Other,Simple Assault,40 to 44,Male,White,1
Multnomah County So,Multnomah,"January 20, 2020",Other - Assisted,Ambush/No Warning,Aggravated Assault,Unknown,Female,White,1
Multnomah County So,Multnomah,"April 13, 2020",Other - Assisted,Attempting Other Arrests,Aggravated Assault,35 to 39,Female,White,1
Multnomah County So,Multnomah,"December 29, 2020",Other - Assisted,Attempting Other Arrests,Simple Assault,30 to 34,Male,White,1
Multnomah County So,Multnomah,"June 21, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,30 to 34,Male,Unknown,1
Multnomah County So,Multnomah,"June 28, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Male,Unknown,5
Multnomah County So,Multnomah,"July 26, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Unknown,Unknown,1
Multnomah County So,Multnomah,"June 28, 2020",Other - Assisted,"Civil Disorder (Riot, Mass Disobedience)",Aggravated Assault,Unknown,Unknown,Unknown,2
Multnomah County So,Multnomah,"July 17, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,25 to 29,Male,American Indian/Alaskan Native,1
Multnomah County So,Multnomah,"July 17, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,45 to 49,Male,White,1
Multnomah County So,Multnomah,"July 17, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,50 to 54,Male,White,1
Multnomah County So,Multnomah,"January 17, 2020",Other - Assisted,"Handling, Transporting, Custody of Prisoners",Aggravated Assault,55 to 59,Male,White,1
Multnomah County So,Multnomah,"September 4, 2020",Other - Assisted,Mentally Deranged,Aggravated Assault,35 to 39,Male,Unknown,1
Multnomah County So,Multnomah,"August 16, 2020",Other - Assisted,Mentally Deranged,Aggravated Assault,Unknown,Male,Unknown,1
Newberg-Dundee PD,YAMHILL,"June 2, 2020",One Man Vehicle - Alone,All Other,Simple Assault,Unknown,Male,White,1
Newberg-Dundee PD,YAMHILL,"April 21, 2020",One Man Vehicle - Alone,Responding to Domestic Disturbance,Aggravated Assault,Unknown,Male,Asian,1
Newberg-Dundee PD,YAMHILL,"September 28, 2020",One Man Vehicle - Assisted,Attempting Other Arrests,Simple Assault,Unknown,Male,White,2
Newport Police Department,Lincoln,"December 10, 2020",One Man Vehicle - Alone,Ambush/No Warning,Simple Assault,40 to 44,Male,Unknown,1
Newport Police Department,Lincoln,"May 12, 2020",One Man Vehicle - Alone,Mentally Deranged,Simple Assault,Unknown,Female,White,1
